﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
OTOE,3,20192020,66-0111,NEBRASKA CITY PUBLIC SCHOOLS,66-0111-002,NEBRASKA CITY MIDDLE SCHOOL,0,0,0,0,0,0,0,95,102,99,0,0,0,0,296,07,MIDDLE SCHOOL
OTOE,3,20192020,66-0111,NEBRASKA CITY PUBLIC SCHOOLS,66-0111-004,NEBRASKA CITY NORTHSIDE ELEM,80,112,93,99,0,0,0,0,0,0,0,0,0,0,384,08,PK-6 OR LESS ELEMENTARY
OTOE,3,20192020,66-0111,NEBRASKA CITY PUBLIC SCHOOLS,66-0111-006,HAYWARD ELEMENTARY SCHOOL,0,0,0,0,100,120,113,0,0,0,0,0,0,0,333,08,PK-6 OR LESS ELEMENTARY
OTOE,3,20192020,66-0501,PALMYRA DISTRICT O R 1,66-0501-001,JR-SR HIGH SCHOOL AT PALMYRA,0,0,0,0,0,0,0,0,41,42,35,29,34,29,210,03,7-12 SECONDARY
OTOE,3,20192020,66-0501,PALMYRA DISTRICT O R 1,66-0501-003,ELEMENTARY AT BENNET,66,66,60,38,49,43,47,47,0,0,0,0,0,0,416,08,PK-6 OR LESS ELEMENTARY
OTOE,9,20192020,66-0701,NEBRASKA CITY LOURDES CENTRAL,66-0701-001,LOURDES CENTRAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,25,33,26,29,113,01,9-12 SENIOR HIGH
OTOE,9,20192020,66-0701,NEBRASKA CITY LOURDES CENTRAL,66-0701-003,LOURDES PRIMARY SCHOOL,44,24,21,19,21,22,18,0,0,0,0,0,0,0,169,08,PK-6 OR LESS ELEMENTARY
OTOE,9,20192020,66-0701,NEBRASKA CITY LOURDES CENTRAL,66-0701-004,LOURDES CENTRAL MIDDLE SCHOOL,0,0,0,0,0,0,0,23,29,20,0,0,0,0,72,07,MIDDLE SCHOOL
PAWNEE,3,20192020,67-0001,PAWNEE CITY PUBLIC SCHOOLS,67-0001-001,PAWNEE CITY SECONDARY SCHOOL,0,0,0,0,0,0,0,0,19,23,18,28,12,27,127,03,7-12 SECONDARY
PAWNEE,3,20192020,67-0001,PAWNEE CITY PUBLIC SCHOOLS,67-0001-002,PAWNEE CITY ELEMENTARY SCH,16,25,25,18,24,19,23,23,0,0,0,0,0,0,173,08,PK-6 OR LESS ELEMENTARY
PAWNEE,3,20192020,67-0069,LEWISTON CONSOLIDATED SCHOOLS,67-0069-001,LEWISTON HIGH SCHOOL,0,0,0,0,0,0,0,0,7,8,11,13,11,10,60,03,7-12 SECONDARY
PAWNEE,3,20192020,67-0069,LEWISTON CONSOLIDATED SCHOOLS,67-0069-002,LEWISTON ELEMENTARY SCHOOL,23,22,13,13,7,14,15,12,0,0,0,0,0,0,119,08,PK-6 OR LESS ELEMENTARY
PERKINS,3,20192020,68-0020,PERKINS COUNTY SCHOOLS,68-0020-001,PERKINS COUNTY JUNIOR- SENIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,35,25,21,36,24,27,168,03,7-12 SECONDARY
PERKINS,3,20192020,68-0020,PERKINS COUNTY SCHOOLS,68-0020-002,PERKINS COUNTY ELEMENTARY SCH,42,32,32,19,35,26,29,31,0,0,0,0,0,0,246,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20192020,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-001,HOLDREGE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,86,79,80,91,336,01,9-12 SENIOR HIGH
PHELPS,3,20192020,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-003,HOLDREGE MIDDLE SCHOOL,0,0,0,0,0,0,93,83,80,87,0,0,0,0,343,07,MIDDLE SCHOOL
PHELPS,3,20192020,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-008,HOLDREGE PUBLIC SCHOOLS EARLY CHILDHOOD ED CTR,56,0,0,0,0,0,0,0,0,0,0,0,0,0,56,20,PREKINDERGARTEN
PHELPS,3,20192020,69-0044,HOLDREGE PUBLIC SCHOOLS,69-0044-012,HOLDREGE ELEMENTARY SCHOOL,0,63,76,68,73,75,0,0,0,0,0,0,0,0,355,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20192020,69-0054,BERTRAND PUBLIC SCHOOLS,69-0054-001,BERTRAND HIGH SCHOOL,0,0,0,0,0,0,0,0,21,18,22,23,18,19,121,03,7-12 SECONDARY
PHELPS,3,20192020,69-0054,BERTRAND PUBLIC SCHOOLS,69-0054-002,BERTRAND ELEMENTARY SCHOOL,5,19,11,14,14,17,24,18,0,0,0,0,0,0,122,08,PK-6 OR LESS ELEMENTARY
PHELPS,3,20192020,69-0055,LOOMIS PUBLIC SCHOOLS,69-0055-001,LOOMIS SECONDARY SCHOOL,0,0,0,0,0,0,0,0,15,19,17,15,16,13,95,03,7-12 SECONDARY
PHELPS,3,20192020,69-0055,LOOMIS PUBLIC SCHOOLS,69-0055-002,LOOMIS ELEMENTARY SCHOOL,22,22,20,15,23,20,14,19,0,0,0,0,0,0,155,08,PK-6 OR LESS ELEMENTARY
PHELPS,9,20192020,69-0705,ALL SAINTS CATHOLIC SCHOOL,69-0705-001,ALL SAINTS CATHOLIC SCHOOL,15,8,6,5,8,5,0,0,0,0,0,0,0,0,47,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20192020,70-0002,PIERCE PUBLIC SCHOOLS,70-0002-001,PIERCE JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,51,46,61,58,56,44,316,03,7-12 SECONDARY
PIERCE,3,20192020,70-0002,PIERCE PUBLIC SCHOOLS,70-0002-002,PIERCE ELEMENTARY SCHOOL,39,41,53,52,31,50,48,53,0,0,0,0,0,0,367,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20192020,70-0005,PLAINVIEW PUBLIC SCHOOLS,70-0005-001,PLAINVIEW SECONDARY SCHOOL,0,0,0,0,0,0,0,0,19,23,25,26,18,20,131,03,7-12 SECONDARY
PIERCE,3,20192020,70-0005,PLAINVIEW PUBLIC SCHOOLS,70-0005-002,PLAINVIEW ELEMENTARY SCHOOL,20,28,21,28,26,20,30,20,0,0,0,0,0,0,193,08,PK-6 OR LESS ELEMENTARY
PIERCE,3,20192020,70-0542,OSMOND COMMUNITY SCHOOLS,70-0542-001,OSMOND HIGH SCHOOL,0,0,0,0,0,0,0,0,11,15,22,21,21,22,112,03,7-12 SECONDARY
PIERCE,3,20192020,70-0542,OSMOND COMMUNITY SCHOOLS,70-0542-002,OSMOND ELEMENTARY SCHOOL,1,16,17,10,10,9,11,11,0,0,0,0,0,0,85,08,PK-6 OR LESS ELEMENTARY
PIERCE,9,20192020,70-0701,ZION LUTHERAN ELEMENTARY SCH,70-0701-001,ZION LUTHERAN ELEMENTARY SCH,23,14,10,12,6,12,7,9,8,12,0,0,0,0,113,09,PK-8 ELEMENTARY
PIERCE,9,20192020,70-0702,ZION LUTHERAN ELEMENTARY SCH,70-0702-001,ZION LUTHERAN ELEMENTARY SCH,5,3,4,2,8,4,9,5,0,0,0,0,0,0,40,08,PK-6 OR LESS ELEMENTARY
PIERCE,9,20192020,70-0703,IMMANUEL LUTHERAN ELEM SCH,70-0703-001,IMMANUEL LUTHERAN ELEM SCH,11,2,3,2,0,2,1,2,1,1,0,0,0,0,25,09,PK-8 ELEMENTARY
PIERCE,9,20192020,70-0705,ST MARY ELEMENTARY SCHOOL,70-0705-001,ST MARY ELEMENTARY SCHOOL,9,4,4,5,5,5,3,7,2,6,0,0,0,0,50,09,PK-8 ELEMENTARY
PLATTE,3,20192020,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-001,COLUMBUS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,287,333,345,344,1309,01,9-12 SENIOR HIGH
PLATTE,3,20192020,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-002,COLUMBUS MIDDLE SCHOOL,0,0,0,0,0,0,271,294,291,309,0,0,0,0,1165,07,MIDDLE SCHOOL
PLATTE,3,20192020,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-003,EMERSON ELEMENTARY SCHOOL,81,54,40,50,40,47,0,0,0,0,0,0,0,0,312,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20192020,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-006,NORTH PARK ELEMENTARY,34,63,67,69,58,63,0,0,0,0,0,0,0,0,354,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20192020,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-007,WEST PARK ELEMENTARY,29,52,39,54,41,47,0,0,0,0,0,0,0,0,262,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20192020,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-011,LOST CREEK ELEMENTARY SCH,29,60,76,72,67,82,0,0,0,0,0,0,0,0,386,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20192020,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-012,CENTENNIAL ELEMENTARY SCHOOL,43,69,77,75,57,75,0,0,0,0,0,0,0,0,396,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20192020,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-013,KRAMER EDUCATION CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
PLATTE,3,20192020,71-0001,COLUMBUS PUBLIC SCHOOLS,71-0001-300,PATHWAYS BEYOND/EARLY STEPS TO SUCCESS BUILDING,20,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20,PREKINDERGARTEN
PLATTE,3,20192020,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-001,LAKEVIEW HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,71,77,77,72,297,01,9-12 SENIOR HIGH
PLATTE,3,20192020,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-003,SHELL CREEK ELEMENTARY SCHOOL,12,46,46,46,38,47,48,53,0,0,0,0,0,0,336,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20192020,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-004,PLATTE CENTER ELEMENTARY SCHOOL,4,18,18,16,16,23,18,17,0,0,0,0,0,0,130,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20192020,71-0005,LAKEVIEW COMMUNITY SCHOOLS,71-0005-006,LAKEVIEW JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,67,66,0,0,0,0,133,05,7-8 JUNIOR HIGH
PLATTE,3,20192020,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-001,HUMPHREY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,17,23,18,20,16,19,113,03,7-12 SECONDARY
PLATTE,3,20192020,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-002,HUMPHREY ELEMENTARY SCHOOL,37,14,17,15,17,17,15,19,0,0,0,0,0,0,151,08,PK-6 OR LESS ELEMENTARY
PLATTE,3,20192020,71-0067,HUMPHREY PUBLIC SCHOOLS,71-0067-003,LINDSAY ATTENDANCE CENTER,0,10,0,0,0,0,0,0,0,0,0,0,0,0,10,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20192020,71-0701,IMMANUEL LUTHERAN ELEM SCHOOL,71-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL,0,19,18,13,20,20,20,16,13,19,0,0,0,0,158,09,PK-8 ELEMENTARY
PLATTE,9,20192020,71-0702,ST ANTHONY ELEMENTARY SCHOOL,71-0702-001,ST ANTHONY ELEMENTARY SCHOOL,11,15,11,14,14,17,9,16,0,0,0,0,0,0,107,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20192020,71-0703,ST BONAVENTURE ELEM SCHOOL,71-0703-001,ST BONAVENTURE ELEM SCHOOL,57,31,27,19,31,20,20,31,0,0,0,0,0,0,236,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20192020,71-0704,ST ISIDORE ELEMENTARY SCHOOL,71-0704-001,ST ISIDORE ELEMENTARY SCHOOL,77,32,31,32,27,24,28,28,0,0,0,0,0,0,279,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20192020,71-0705,SCOTUS CENTRAL CATHOLIC,71-0705-001,SCOTUS CENTRAL CATHOLIC,0,0,0,0,0,0,0,0,65,53,68,65,58,42,351,03,7-12 SECONDARY
PLATTE,9,20192020,71-0706,HOLY FAMILY SCHOOLS,71-0706-001,HOLY FAMILY HIGH SCHOOL,0,0,0,0,0,0,0,0,10,0,7,8,7,5,37,03,7-12 SECONDARY
PLATTE,9,20192020,71-0706,HOLY FAMILY SCHOOLS,71-0706-002,HOLY FAMILY ELEMENTARY SCHOOL,19,0,8,9,8,14,11,5,0,0,0,0,0,0,74,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20192020,71-0708,ST FRANCIS SCHOOLS,71-0708-001,ST FRANCIS HIGH SCHOOL,0,0,0,0,0,0,0,0,11,16,15,12,15,20,89,03,7-12 SECONDARY
PLATTE,9,20192020,71-0708,ST FRANCIS SCHOOLS,71-0708-002,ST FRANCIS ELEMENTARY SCHOOL,0,24,19,19,13,16,13,19,0,0,0,0,0,0,123,08,PK-6 OR LESS ELEMENTARY
PLATTE,9,20192020,71-0710,ST JOHN LUTHERAN ELEM SCHOOL,71-0710-001,ST JOHN LUTHERAN ELEM SCHOOL,12,3,4,7,2,8,1,1,2,3,0,0,0,0,43,09,PK-8 ELEMENTARY
PLATTE,9,20192020,71-0711,CHRIST LUTHERAN ELEMENTARY SCH,71-0711-001,CHRIST LUTHERAN ELEMENTARY SCH,18,5,5,3,5,2,1,1,2,1,0,0,0,0,43,09,PK-8 ELEMENTARY
PLATTE,9,20192020,71-0712,COLUMBUS CHRISTIAN SCHOOL,71-0712-001,COLUMBUS CHRISTIAN SCHOOL,0,5,8,1,4,3,1,0,0,0,0,0,0,0,22,09,PK-8 ELEMENTARY
POLK,3,20192020,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-003,CROSS COUNTY MIDDLE SCHOOL,0,0,0,0,0,0,0,22,42,35,0,0,0,0,99,07,MIDDLE SCHOOL
POLK,3,20192020,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-004,CROSS COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,23,32,28,27,110,01,9-12 SENIOR HIGH
POLK,3,20192020,72-0015,CROSS COUNTY COMMUNITY SCHOOLS,72-0015-005,CROSS COUNTY ELEMENTARY SCHOOL,20,21,25,29,18,30,26,0,0,0,0,0,0,0,169,08,PK-6 OR LESS ELEMENTARY
POLK,3,20192020,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-001,OSCEOLA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,18,13,19,10,60,01,9-12 SENIOR HIGH
POLK,3,20192020,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-002,OSCEOLA ELEMENTARY SCHOOL,17,16,10,8,13,15,25,0,0,0,0,0,0,0,104,08,PK-6 OR LESS ELEMENTARY
POLK,3,20192020,72-0019,OSCEOLA PUBLIC SCHOOLS,72-0019-003,OSCEOLA MIDDLE SCHOOL,0,0,0,0,0,0,0,16,17,17,0,0,0,0,50,07,MIDDLE SCHOOL
POLK,3,20192020,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-001,SHELBY - RISING CITY  HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,26,26,33,38,123,01,9-12 SENIOR HIGH
POLK,3,20192020,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-002,SHELBY - RISING CITY ELEMENTARY SCHOOL,28,35,27,32,25,23,34,0,0,0,0,0,0,0,204,08,PK-6 OR LESS ELEMENTARY
POLK,3,20192020,72-0032,SHELBY - RISING CITY PUBLIC SCHOOLS,72-0032-003,SHELBY - RISING CITY MIDDLE SCHOOL,0,0,0,0,0,0,0,32,21,24,0,0,0,0,77,07,MIDDLE SCHOOL
POLK,3,20192020,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-001,HIGH PLAINS COMMUNITY JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,21,16,18,17,20,18,110,03,7-12 SECONDARY
POLK,3,20192020,72-0075,HIGH PLAINS COMMUNITY SCHOOLS,72-0075-002,HIGH PLAINS COMMUNITY ELEMENTARY SCHOOL,36,20,16,13,19,10,22,20,0,0,0,0,0,0,156,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20192020,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-001,MC COOK SENIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,128,130,121,116,495,01,9-12 SENIOR HIGH
RED WILLOW,3,20192020,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-002,MC COOK JUNIOR HIGH SCHOOL,0,0,0,0,0,0,0,123,91,104,0,0,0,0,318,07,MIDDLE SCHOOL
RED WILLOW,3,20192020,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-003,MC COOK ELEMENTARY SCHOOL,34,74,102,93,110,0,0,0,0,0,0,0,0,0,413,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20192020,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-006,CENTRAL ELEMENTARY SCHOOL,0,0,0,0,0,108,92,0,0,0,0,0,0,0,200,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20192020,73-0017,MC COOK PUBLIC SCHOOLS,73-0017-008,MC COOK ALTERNATIVE EDUCATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
RED WILLOW,3,20192020,73-0179,SOUTHWEST PUBLIC SCHOOLS,73-0179-005,SOUTHWEST ELEMENTARY-INDIANOLA,33,18,17,22,23,14,13,14,0,0,0,0,0,0,154,08,PK-6 OR LESS ELEMENTARY
RED WILLOW,3,20192020,73-0179,SOUTHWEST PUBLIC SCHOOLS,73-0179-007,SOUTHWEST JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,19,26,27,13,19,16,120,03,7-12 SECONDARY
RED WILLOW,9,20192020,73-0701,ST PATRICK'S ELEMENTARY SCHOOL,73-0701-001,ST PATRICK'S ELEMENTARY SCHOOL,11,14,17,13,16,16,18,14,14,6,0,0,0,0,139,09,PK-8 ELEMENTARY
RICHARDSON,3,20192020,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-001,FALLS CITY SENIOR HIGH,0,0,0,0,0,0,0,0,0,0,58,57,66,68,249,01,9-12 SENIOR HIGH
RICHARDSON,3,20192020,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-002,FALLS CITY MIDDLE SCHOOL,0,0,0,0,0,0,0,63,56,55,0,0,0,0,174,07,MIDDLE SCHOOL
RICHARDSON,3,20192020,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-003,FALLS CITY NORTH ELEMENTARY,158,68,51,58,0,0,0,0,0,0,0,0,0,0,335,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,20192020,74-0056,FALLS CITY PUBLIC SCHOOLS,74-0056-004,FALLS CITY SOUTH ELEMENTARY,0,0,0,0,61,53,59,0,0,0,0,0,0,0,173,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,3,20192020,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-001,HTRS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,18,29,28,25,100,01,9-12 SENIOR HIGH
RICHARDSON,3,20192020,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-002,HTRS MIDDLE SCHOOL,0,0,0,0,0,0,0,0,17,20,0,0,0,0,37,05,7-8 JUNIOR HIGH
RICHARDSON,3,20192020,74-0070,HUMBOLDT TABLE ROCK STEINAUER,74-0070-003,HTRS ELEMENTARY SCHOOL,48,34,24,19,15,27,29,25,0,0,0,0,0,0,221,08,PK-6 OR LESS ELEMENTARY
RICHARDSON,9,20192020,74-0702,SACRED HEART SCHOOLS,74-0702-001,SACRED HEART SECONDARY SCHOOL,0,0,0,0,0,0,0,0,20,9,17,25,9,19,99,03,7-12 SECONDARY
RICHARDSON,9,20192020,74-0702,SACRED HEART SCHOOLS,74-0702-002,SACRED HEART ELEMENTARY SCHOOL,29,15,14,17,22,8,13,10,0,0,0,0,0,0,128,08,PK-6 OR LESS ELEMENTARY
ROCK,3,20192020,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-001,ROCK COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,19,14,22,25,18,17,115,03,7-12 SECONDARY
ROCK,3,20192020,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-003,PONY LAKE SCHOOL,0,1,0,0,0,3,0,2,0,0,0,0,0,0,6,09,PK-8 ELEMENTARY
ROCK,3,20192020,75-0100,ROCK COUNTY PUBLIC SCHOOLS,75-0100-006,BASSETT GRADE SCHOOL,25,15,15,11,16,14,17,14,0,0,0,0,0,0,127,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20192020,76-0002,CRETE PUBLIC SCHOOLS,76-0002-001,CRETE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,181,161,119,147,608,01,9-12 SENIOR HIGH
SALINE,3,20192020,76-0002,CRETE PUBLIC SCHOOLS,76-0002-002,CRETE ELEMENTARY SCHOOL,0,150,131,132,0,0,0,0,0,0,0,0,0,0,413,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20192020,76-0002,CRETE PUBLIC SCHOOLS,76-0002-003,CRETE MIDDLE SCHOOL,0,0,0,0,0,0,0,140,126,173,0,0,0,0,439,07,MIDDLE SCHOOL
SALINE,3,20192020,76-0002,CRETE PUBLIC SCHOOLS,76-0002-007,CRETE INTERMEDIATE SCHOOL,0,0,0,0,132,147,142,0,0,0,0,0,0,0,421,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20192020,76-0002,CRETE PUBLIC SCHOOLS,76-0002-008,CRETE PRESCHOOL,236,0,0,0,0,0,0,0,0,0,0,0,0,0,236,20,PREKINDERGARTEN
SALINE,3,20192020,76-0002,CRETE PUBLIC SCHOOLS,76-0002-009,CRETE SUCCESS ACADEMY,0,0,0,0,0,0,0,0,0,0,1,4,4,4,13,01,9-12 SENIOR HIGH
SALINE,3,20192020,76-0044,DORCHESTER PUBLIC SCHOOL,76-0044-001,DORCHESTER HIGH SCHOOL,0,0,0,0,0,0,0,0,16,22,9,18,15,18,98,03,7-12 SECONDARY
SALINE,3,20192020,76-0044,DORCHESTER PUBLIC SCHOOL,76-0044-002,DORCHESTER ELEMENTARY SCHOOL,34,14,16,17,16,18,17,9,0,0,0,0,0,0,141,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20192020,76-0068,FRIEND PUBLIC SCHOOLS,76-0068-001,FRIEND HIGH SCHOOLS,0,0,0,0,0,0,0,0,17,20,16,14,12,18,97,03,7-12 SECONDARY
SALINE,3,20192020,76-0068,FRIEND PUBLIC SCHOOLS,76-0068-002,FRIEND ELEMENTARY SCHOOL,23,17,15,18,14,20,18,17,0,0,0,0,0,0,142,08,PK-6 OR LESS ELEMENTARY
SALINE,3,20192020,76-0082,WILBER-CLATONIA PUBLIC SCHOOLS,76-0082-001,WILBER-CLATONIA HIGH SCHOOL,0,0,0,0,0,0,0,0,44,50,36,44,42,43,259,03,7-12 SECONDARY
SALINE,3,20192020,76-0082,WILBER-CLATONIA PUBLIC SCHOOLS,76-0082-002,ELEMENTARY SCHOOL AT WILBER,27,43,51,52,50,46,48,52,0,0,0,0,0,0,369,08,PK-6 OR LESS ELEMENTARY
SALINE,9,20192020,76-0701,ST JAMES ELEMENTARY SCHOOL,76-0701-001,ST JAMES ELEMENTARY SCHOOL,12,12,16,10,13,16,7,10,0,0,0,0,0,0,96,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-001,BELLEVUE EAST SR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,368,391,364,355,1478,01,9-12 SENIOR HIGH
SARPY,3,20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-002,BELLEVUE MISSION MIDDLE SCHOOL,0,0,0,0,0,0,0,0,203,222,0,0,0,0,425,05,7-8 JUNIOR HIGH
SARPY,3,20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-003,AVERY ELEMENTARY SCHOOL,21,47,44,45,45,36,45,40,0,0,0,0,0,0,323,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-004,BELLEVUE WEST SR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,367,391,387,474,1619,01,9-12 SENIOR HIGH
SARPY,3,20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-005,LOGAN FONTENELLE MIDDLE SCHOOL,0,0,0,0,0,0,0,0,258,217,0,0,0,0,475,05,7-8 JUNIOR HIGH
SARPY,3,20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-006,BELLEAIRE ELEMENTARY SCHOOL,29,40,35,39,38,48,33,43,0,0,0,0,0,0,305,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-007,BERTHA BARBER ELEMENTARY SCH,18,22,18,24,22,16,24,16,0,0,0,0,0,0,160,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-008,BETZ ELEMENTARY SCHOOL,16,46,39,36,30,40,37,41,0,0,0,0,0,0,285,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-009,CENTRAL ELEMENTARY SCHOOL,17,20,25,20,16,25,20,20,0,0,0,0,0,0,163,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-010,PETER SARPY ELEMENTARY SCHOOL,23,74,75,62,72,75,49,52,0,0,0,0,0,0,482,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-011,BIRCHCREST ELEMENTARY SCHOOL,21,48,44,44,48,60,55,67,0,0,0,0,0,0,387,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-012,FORT CROOK ELEMENTARY SCHOOL,22,47,40,48,40,43,45,37,0,0,0,0,0,0,322,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-013,TWIN RIDGE ELEMENTARY SCHOOL,0,47,23,43,22,41,36,39,0,0,0,0,0,0,251,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-014,WAKE ROBIN ELEMENTARY SCHOOL,169,50,48,49,51,51,52,51,0,0,0,0,0,0,521,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-015,LEMAY ELEMENTARY SCHOOL,22,44,49,49,41,40,37,39,0,0,0,0,0,0,321,08,PK-6 OR LESS ELEMENTARY
SARPY,3,20192020,77-0001,BELLEVUE PUBLIC SCHOOLS,77-0001-016,CHAP CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
