﻿DATAYEARS,CO_DIST,DISTRICT_NAME,COUNTY_NAME,CLASS_CODE,DISTRICT_TYPE_CODE,CO_DIST_SCH,COUNTY,DISTRICT,SCHOOL,SCHOOL_NAME,GRADE_CODE,F_WH,M_WH,FBL,M_BL,F_HI,M_HI,F_AS,M_AS,F_AM,M_AM,F_PI,M_PI,F_MU,M_MU,FEMALE_TOTAL,MALE_TOTAL,TOTAL
20152016,71-0001,COLUMBUS PUBLIC SCHOOLS,PLATTE,3,P,71-0001-012,71,0001,012,CENTENNIAL ELEMENTARY SCHOOL,03,21,16,0,0,7,18,0,0,1,0,0,0,2,1,31,35,66
20152016,71-0001,COLUMBUS PUBLIC SCHOOLS,PLATTE,3,P,71-0001-012,71,0001,012,CENTENNIAL ELEMENTARY SCHOOL,04,22,19,0,0,8,12,0,0,0,0,0,0,0,2,30,33,63
20152016,71-0001,COLUMBUS PUBLIC SCHOOLS,PLATTE,3,P,71-0001-012,71,0001,012,CENTENNIAL ELEMENTARY SCHOOL,05,14,24,0,0,10,15,0,1,0,0,0,0,1,1,25,41,66
20152016,71-0001,COLUMBUS PUBLIC SCHOOLS,PLATTE,3,P,71-0001-012,71,0001,012,CENTENNIAL ELEMENTARY SCHOOL,K ,22,23,0,0,8,7,0,1,1,3,0,0,0,1,31,35,66
20152016,71-0001,COLUMBUS PUBLIC SCHOOLS,PLATTE,3,P,71-0001-012,71,0001,012,CENTENNIAL ELEMENTARY SCHOOL,PK,9,18,0,0,3,16,1,0,1,1,0,0,0,0,14,35,49
20152016,71-0001,COLUMBUS PUBLIC SCHOOLS,PLATTE,3,P,71-0001-300,71,0001,300,PATHWAYS BEYOND/EARLY STEPS TO SUCCESS BUILDING,PK,3,4,0,3,4,9,0,0,0,0,0,0,0,0,7,16,23
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-001,71,0005,001,LAKEVIEW HIGH SCHOOL,09,34,29,1,0,9,13,1,0,1,1,0,0,0,0,46,43,89
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-001,71,0005,001,LAKEVIEW HIGH SCHOOL,10,22,33,0,0,6,7,0,1,0,1,0,0,0,1,28,43,71
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-001,71,0005,001,LAKEVIEW HIGH SCHOOL,11,26,28,0,0,10,8,1,1,2,0,0,0,0,0,39,37,76
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-001,71,0005,001,LAKEVIEW HIGH SCHOOL,12,22,22,0,1,8,4,0,0,0,0,0,0,0,1,30,28,58
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-003,71,0005,003,SHELL CREEK ELEMENTARY SCHOOL,01,19,15,0,0,6,6,0,0,0,0,0,0,0,0,25,21,46
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-003,71,0005,003,SHELL CREEK ELEMENTARY SCHOOL,02,17,19,0,0,5,5,0,0,0,0,0,2,0,0,22,26,48
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-003,71,0005,003,SHELL CREEK ELEMENTARY SCHOOL,03,11,7,0,0,9,3,0,0,0,0,0,0,1,0,21,10,31
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-003,71,0005,003,SHELL CREEK ELEMENTARY SCHOOL,04,11,14,0,0,3,8,0,0,0,0,0,0,1,0,15,22,37
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-003,71,0005,003,SHELL CREEK ELEMENTARY SCHOOL,05,14,9,0,0,4,5,1,0,0,0,0,0,0,0,19,14,33
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-003,71,0005,003,SHELL CREEK ELEMENTARY SCHOOL,06,15,23,0,0,4,5,0,0,0,1,0,0,0,0,19,29,48
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-003,71,0005,003,SHELL CREEK ELEMENTARY SCHOOL,K ,18,10,0,1,5,8,0,0,0,0,0,0,0,0,23,19,42
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-003,71,0005,003,SHELL CREEK ELEMENTARY SCHOOL,PK,6,7,0,0,0,2,0,0,0,0,0,0,0,0,6,9,15
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-004,71,0005,004,PLATTE CENTER ELEMENTARY SCH,01,3,7,0,0,1,4,0,0,0,0,0,0,0,0,4,11,15
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-004,71,0005,004,PLATTE CENTER ELEMENTARY SCH,02,4,4,0,0,2,2,0,0,0,0,0,1,0,0,6,7,13
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-004,71,0005,004,PLATTE CENTER ELEMENTARY SCH,03,4,8,0,0,4,2,0,0,0,0,0,0,0,0,8,10,18
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-004,71,0005,004,PLATTE CENTER ELEMENTARY SCH,04,6,3,0,0,3,4,0,0,0,0,0,0,0,0,9,7,16
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-004,71,0005,004,PLATTE CENTER ELEMENTARY SCH,05,10,4,0,0,0,2,0,0,0,0,0,0,0,0,10,6,16
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-004,71,0005,004,PLATTE CENTER ELEMENTARY SCH,06,3,5,0,0,3,3,0,0,0,0,0,0,0,0,6,8,14
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-004,71,0005,004,PLATTE CENTER ELEMENTARY SCH,K ,7,4,0,0,2,10,0,0,0,0,0,0,0,0,9,14,23
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-004,71,0005,004,PLATTE CENTER ELEMENTARY SCH,PK,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-006,71,0005,006,LAKEVIEW JUNIOR HIGH SCHOOL,07,25,19,0,0,10,6,0,0,0,0,0,0,0,0,35,25,60
20152016,71-0005,LAKEVIEW COMMUNITY SCHOOLS,PLATTE,3,P,71-0005-006,71,0005,006,LAKEVIEW JUNIOR HIGH SCHOOL,08,23,24,1,1,6,11,1,0,0,0,0,0,0,1,31,37,68
20152016,71-0067,HUMPHREY PUBLIC SCHOOLS,PLATTE,3,P,71-0067-001,71,0067,001,HUMPHREY JR-SR HIGH SCHOOL,07,10,8,0,0,0,0,0,0,0,0,0,0,0,0,10,8,18
20152016,71-0067,HUMPHREY PUBLIC SCHOOLS,PLATTE,3,P,71-0067-001,71,0067,001,HUMPHREY JR-SR HIGH SCHOOL,08,10,8,0,0,0,0,0,0,0,0,0,0,0,0,10,8,18
20152016,71-0067,HUMPHREY PUBLIC SCHOOLS,PLATTE,3,P,71-0067-001,71,0067,001,HUMPHREY JR-SR HIGH SCHOOL,09,7,7,0,0,0,1,0,0,0,0,0,0,0,0,7,8,15
20152016,71-0067,HUMPHREY PUBLIC SCHOOLS,PLATTE,3,P,71-0067-001,71,0067,001,HUMPHREY JR-SR HIGH SCHOOL,10,6,10,0,0,0,0,0,0,0,0,0,0,0,0,6,10,16
20152016,71-0067,HUMPHREY PUBLIC SCHOOLS,PLATTE,3,P,71-0067-001,71,0067,001,HUMPHREY JR-SR HIGH SCHOOL,11,13,8,0,1,0,0,0,0,0,0,0,0,0,0,13,9,22
20152016,71-0067,HUMPHREY PUBLIC SCHOOLS,PLATTE,3,P,71-0067-001,71,0067,001,HUMPHREY JR-SR HIGH SCHOOL,12,14,13,0,0,0,1,0,0,0,0,0,0,0,0,14,14,28
20152016,71-0067,HUMPHREY PUBLIC SCHOOLS,PLATTE,3,P,71-0067-002,71,0067,002,HUMPHREY ELEMENTARY SCHOOL,01,6,7,0,0,0,0,0,0,0,0,0,0,0,0,6,7,13
20152016,71-0067,HUMPHREY PUBLIC SCHOOLS,PLATTE,3,P,71-0067-002,71,0067,002,HUMPHREY ELEMENTARY SCHOOL,02,9,10,0,0,0,0,0,0,0,0,0,0,0,0,9,10,19
20152016,71-0067,HUMPHREY PUBLIC SCHOOLS,PLATTE,3,P,71-0067-002,71,0067,002,HUMPHREY ELEMENTARY SCHOOL,03,12,5,0,0,0,0,0,0,0,0,0,0,0,0,12,5,17
20152016,71-0067,HUMPHREY PUBLIC SCHOOLS,PLATTE,3,P,71-0067-002,71,0067,002,HUMPHREY ELEMENTARY SCHOOL,04,11,12,0,0,0,0,0,0,0,0,0,0,0,0,11,12,23
20152016,71-0067,HUMPHREY PUBLIC SCHOOLS,PLATTE,3,P,71-0067-002,71,0067,002,HUMPHREY ELEMENTARY SCHOOL,05,11,9,0,0,0,0,0,0,0,0,0,0,0,0,11,9,20
20152016,71-0067,HUMPHREY PUBLIC SCHOOLS,PLATTE,3,P,71-0067-002,71,0067,002,HUMPHREY ELEMENTARY SCHOOL,06,9,8,0,0,0,1,0,0,0,0,0,0,0,0,9,9,18
20152016,71-0067,HUMPHREY PUBLIC SCHOOLS,PLATTE,3,P,71-0067-002,71,0067,002,HUMPHREY ELEMENTARY SCHOOL,K ,11,7,0,0,0,0,0,0,0,0,0,0,0,0,11,7,18
20152016,71-0067,HUMPHREY PUBLIC SCHOOLS,PLATTE,3,P,71-0067-002,71,0067,002,HUMPHREY ELEMENTARY SCHOOL,PK,3,6,0,0,0,0,0,0,0,0,0,0,0,0,3,6,9
20152016,71-0067,HUMPHREY PUBLIC SCHOOLS,PLATTE,3,P,71-0067-003,71,0067,003,LINDSAY ATTENDANCE CENTER,K ,8,5,0,0,0,0,0,0,0,0,0,0,0,0,8,5,13
20152016,71-0701,IMMANUEL LUTHERAN ELEM SCHOOL,PLATTE,9,NP,71-0701-001,71,0701,001,IMMANUEL LUTHERAN ELEM SCHOOL,01,10,15,0,0,0,0,0,0,0,0,0,0,0,0,10,15,25
20152016,71-0701,IMMANUEL LUTHERAN ELEM SCHOOL,PLATTE,9,NP,71-0701-001,71,0701,001,IMMANUEL LUTHERAN ELEM SCHOOL,02,10,5,0,0,0,0,0,0,0,0,0,0,0,1,10,6,16
20152016,71-0701,IMMANUEL LUTHERAN ELEM SCHOOL,PLATTE,9,NP,71-0701-001,71,0701,001,IMMANUEL LUTHERAN ELEM SCHOOL,03,11,7,0,0,0,0,0,0,0,0,0,0,0,0,11,7,18
20152016,71-0701,IMMANUEL LUTHERAN ELEM SCHOOL,PLATTE,9,NP,71-0701-001,71,0701,001,IMMANUEL LUTHERAN ELEM SCHOOL,04,10,9,0,0,0,0,1,0,0,0,0,0,0,0,11,9,20
20152016,71-0701,IMMANUEL LUTHERAN ELEM SCHOOL,PLATTE,9,NP,71-0701-001,71,0701,001,IMMANUEL LUTHERAN ELEM SCHOOL,05,7,13,0,0,0,0,0,0,0,0,0,0,0,0,7,13,20
20152016,71-0701,IMMANUEL LUTHERAN ELEM SCHOOL,PLATTE,9,NP,71-0701-001,71,0701,001,IMMANUEL LUTHERAN ELEM SCHOOL,06,14,9,0,0,0,0,0,0,0,0,0,0,0,0,14,9,23
20152016,71-0701,IMMANUEL LUTHERAN ELEM SCHOOL,PLATTE,9,NP,71-0701-001,71,0701,001,IMMANUEL LUTHERAN ELEM SCHOOL,07,6,9,0,0,0,0,0,1,0,0,0,0,0,0,6,10,16
20152016,71-0701,IMMANUEL LUTHERAN ELEM SCHOOL,PLATTE,9,NP,71-0701-001,71,0701,001,IMMANUEL LUTHERAN ELEM SCHOOL,08,7,3,0,0,0,0,0,0,0,0,0,0,0,0,7,3,10
20152016,71-0701,IMMANUEL LUTHERAN ELEM SCHOOL,PLATTE,9,NP,71-0701-001,71,0701,001,IMMANUEL LUTHERAN ELEM SCHOOL,K ,15,8,0,0,1,0,0,1,0,0,0,0,0,0,16,9,25
20152016,71-0702,ST ANTHONY ELEMENTARY SCHOOL,PLATTE,9,NP,71-0702-001,71,0702,001,ST ANTHONY ELEMENTARY SCHOOL,01,4,4,0,0,0,3,0,0,0,0,0,0,0,1,4,8,12
20152016,71-0702,ST ANTHONY ELEMENTARY SCHOOL,PLATTE,9,NP,71-0702-001,71,0702,001,ST ANTHONY ELEMENTARY SCHOOL,02,8,5,1,0,0,2,0,0,0,1,0,0,0,0,9,8,17
20152016,71-0702,ST ANTHONY ELEMENTARY SCHOOL,PLATTE,9,NP,71-0702-001,71,0702,001,ST ANTHONY ELEMENTARY SCHOOL,03,8,4,0,0,0,1,0,0,0,0,0,0,0,0,8,5,13
20152016,71-0702,ST ANTHONY ELEMENTARY SCHOOL,PLATTE,9,NP,71-0702-001,71,0702,001,ST ANTHONY ELEMENTARY SCHOOL,04,7,6,0,0,1,0,0,0,0,0,0,0,0,0,8,6,14
20152016,71-0702,ST ANTHONY ELEMENTARY SCHOOL,PLATTE,9,NP,71-0702-001,71,0702,001,ST ANTHONY ELEMENTARY SCHOOL,05,6,3,0,0,0,3,0,0,0,0,0,0,0,0,6,6,12
20152016,71-0702,ST ANTHONY ELEMENTARY SCHOOL,PLATTE,9,NP,71-0702-001,71,0702,001,ST ANTHONY ELEMENTARY SCHOOL,06,6,5,0,0,1,0,0,0,0,0,0,0,0,0,7,5,12
20152016,71-0702,ST ANTHONY ELEMENTARY SCHOOL,PLATTE,9,NP,71-0702-001,71,0702,001,ST ANTHONY ELEMENTARY SCHOOL,K ,8,9,0,1,1,1,0,0,0,0,0,0,0,1,9,12,21
20152016,71-0703,ST BONAVENTURE ELEM SCHOOL,PLATTE,9,NP,71-0703-001,71,0703,001,ST BONAVENTURE ELEM SCHOOL,01,5,10,0,0,2,1,1,0,0,0,0,0,0,0,8,11,19
20152016,71-0703,ST BONAVENTURE ELEM SCHOOL,PLATTE,9,NP,71-0703-001,71,0703,001,ST BONAVENTURE ELEM SCHOOL,02,14,11,0,0,3,3,0,0,0,0,0,0,0,0,17,14,31
20152016,71-0703,ST BONAVENTURE ELEM SCHOOL,PLATTE,9,NP,71-0703-001,71,0703,001,ST BONAVENTURE ELEM SCHOOL,03,13,10,0,0,0,1,0,0,0,0,0,0,0,0,13,11,24
20152016,71-0703,ST BONAVENTURE ELEM SCHOOL,PLATTE,9,NP,71-0703-001,71,0703,001,ST BONAVENTURE ELEM SCHOOL,04,12,8,0,0,4,3,0,0,0,0,0,0,0,0,16,11,27
20152016,71-0703,ST BONAVENTURE ELEM SCHOOL,PLATTE,9,NP,71-0703-001,71,0703,001,ST BONAVENTURE ELEM SCHOOL,05,8,15,0,0,1,2,0,0,0,0,0,0,0,0,9,17,26
20152016,71-0703,ST BONAVENTURE ELEM SCHOOL,PLATTE,9,NP,71-0703-001,71,0703,001,ST BONAVENTURE ELEM SCHOOL,06,15,8,0,0,0,1,0,1,0,0,0,0,0,0,15,10,25
20152016,71-0703,ST BONAVENTURE ELEM SCHOOL,PLATTE,9,NP,71-0703-001,71,0703,001,ST BONAVENTURE ELEM SCHOOL,K ,11,6,0,0,2,1,0,0,0,0,0,0,0,0,13,7,20
20152016,71-0704,ST ISIDORE ELEMENTARY SCHOOL,PLATTE,9,NP,71-0704-001,71,0704,001,ST ISIDORE ELEMENTARY SCHOOL,01,0,16,0,0,0,0,0,0,0,0,0,0,17,0,17,16,33
20152016,71-0704,ST ISIDORE ELEMENTARY SCHOOL,PLATTE,9,NP,71-0704-001,71,0704,001,ST ISIDORE ELEMENTARY SCHOOL,02,0,14,0,0,0,0,0,0,0,0,0,0,13,0,13,14,27
20152016,71-0704,ST ISIDORE ELEMENTARY SCHOOL,PLATTE,9,NP,71-0704-001,71,0704,001,ST ISIDORE ELEMENTARY SCHOOL,03,0,20,0,0,0,0,0,0,0,0,0,0,16,0,16,20,36
20152016,71-0704,ST ISIDORE ELEMENTARY SCHOOL,PLATTE,9,NP,71-0704-001,71,0704,001,ST ISIDORE ELEMENTARY SCHOOL,04,0,13,0,0,0,0,0,0,0,0,0,0,12,0,12,13,25
20152016,71-0704,ST ISIDORE ELEMENTARY SCHOOL,PLATTE,9,NP,71-0704-001,71,0704,001,ST ISIDORE ELEMENTARY SCHOOL,05,0,14,0,0,0,0,0,0,0,0,0,0,18,0,18,14,32
20152016,71-0704,ST ISIDORE ELEMENTARY SCHOOL,PLATTE,9,NP,71-0704-001,71,0704,001,ST ISIDORE ELEMENTARY SCHOOL,06,0,15,0,0,0,0,0,0,0,0,0,0,9,0,9,15,24
20152016,71-0704,ST ISIDORE ELEMENTARY SCHOOL,PLATTE,9,NP,71-0704-001,71,0704,001,ST ISIDORE ELEMENTARY SCHOOL,K ,0,9,0,0,0,0,0,0,0,0,0,0,16,0,16,9,25
20152016,71-0704,ST ISIDORE ELEMENTARY SCHOOL,PLATTE,9,NP,71-0704-001,71,0704,001,ST ISIDORE ELEMENTARY SCHOOL,PK,25,20,0,0,0,0,0,0,0,0,0,0,25,0,50,20,70
20152016,71-0705,SCOTUS CENTRAL CATHOLIC,PLATTE,9,NP,71-0705-001,71,0705,001,SCOTUS CENTRAL CATHOLIC,07,29,30,0,0,0,1,1,1,0,0,0,0,0,0,30,32,62
20152016,71-0705,SCOTUS CENTRAL CATHOLIC,PLATTE,9,NP,71-0705-001,71,0705,001,SCOTUS CENTRAL CATHOLIC,08,21,21,0,0,1,2,1,1,0,0,0,0,0,0,23,24,47
20152016,71-0705,SCOTUS CENTRAL CATHOLIC,PLATTE,9,NP,71-0705-001,71,0705,001,SCOTUS CENTRAL CATHOLIC,09,27,31,0,0,4,3,0,1,0,0,0,0,0,0,31,35,66
20152016,71-0705,SCOTUS CENTRAL CATHOLIC,PLATTE,9,NP,71-0705-001,71,0705,001,SCOTUS CENTRAL CATHOLIC,10,29,31,1,0,0,0,2,1,0,0,0,0,0,0,32,32,64
20152016,71-0705,SCOTUS CENTRAL CATHOLIC,PLATTE,9,NP,71-0705-001,71,0705,001,SCOTUS CENTRAL CATHOLIC,11,29,34,0,0,0,1,0,1,0,0,0,0,0,0,29,36,65
20152016,71-0705,SCOTUS CENTRAL CATHOLIC,PLATTE,9,NP,71-0705-001,71,0705,001,SCOTUS CENTRAL CATHOLIC,12,27,34,0,0,0,1,0,5,0,0,0,0,0,0,27,40,67
20152016,71-0706,HOLY FAMILY SCHOOLS,PLATTE,9,NP,71-0706-001,71,0706,001,HOLY FAMILY HIGH SCHOOL,07,4,4,0,0,0,0,0,0,0,0,0,0,0,0,4,4,8
20152016,71-0706,HOLY FAMILY SCHOOLS,PLATTE,9,NP,71-0706-001,71,0706,001,HOLY FAMILY HIGH SCHOOL,08,3,3,0,0,0,0,0,0,0,0,0,0,0,0,3,3,6
20152016,71-0706,HOLY FAMILY SCHOOLS,PLATTE,9,NP,71-0706-001,71,0706,001,HOLY FAMILY HIGH SCHOOL,09,3,3,0,0,0,0,0,0,0,0,0,0,0,0,3,3,6
20152016,71-0706,HOLY FAMILY SCHOOLS,PLATTE,9,NP,71-0706-001,71,0706,001,HOLY FAMILY HIGH SCHOOL,10,4,2,0,0,0,0,0,0,0,0,0,0,0,0,4,2,6
20152016,71-0706,HOLY FAMILY SCHOOLS,PLATTE,9,NP,71-0706-001,71,0706,001,HOLY FAMILY HIGH SCHOOL,11,8,5,0,0,0,0,0,0,0,0,0,0,1,0,9,5,14
20152016,71-0706,HOLY FAMILY SCHOOLS,PLATTE,9,NP,71-0706-001,71,0706,001,HOLY FAMILY HIGH SCHOOL,12,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3
20152016,71-0706,HOLY FAMILY SCHOOLS,PLATTE,9,NP,71-0706-002,71,0706,002,HOLY FAMILY ELEMENTARY SCHOOL,01,8,3,0,0,0,0,0,0,0,0,0,0,0,0,8,3,11
20152016,71-0706,HOLY FAMILY SCHOOLS,PLATTE,9,NP,71-0706-002,71,0706,002,HOLY FAMILY ELEMENTARY SCHOOL,02,2,4,0,0,0,0,0,0,0,0,0,0,0,0,2,4,6
20152016,71-0706,HOLY FAMILY SCHOOLS,PLATTE,9,NP,71-0706-002,71,0706,002,HOLY FAMILY ELEMENTARY SCHOOL,03,5,5,0,0,0,0,0,0,0,0,0,0,0,0,5,5,10
20152016,71-0706,HOLY FAMILY SCHOOLS,PLATTE,9,NP,71-0706-002,71,0706,002,HOLY FAMILY ELEMENTARY SCHOOL,04,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2
20152016,71-0706,HOLY FAMILY SCHOOLS,PLATTE,9,NP,71-0706-002,71,0706,002,HOLY FAMILY ELEMENTARY SCHOOL,05,1,5,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6
20152016,71-0706,HOLY FAMILY SCHOOLS,PLATTE,9,NP,71-0706-002,71,0706,002,HOLY FAMILY ELEMENTARY SCHOOL,06,4,5,0,0,0,0,0,0,0,0,0,0,0,0,4,5,9
20152016,71-0708,ST FRANCIS SCHOOLS,PLATTE,9,NP,71-0708-001,71,0708,001,ST FRANCIS HIGH SCHOOL,07,7,4,0,0,0,0,0,0,0,0,0,0,0,0,7,4,11
20152016,71-0708,ST FRANCIS SCHOOLS,PLATTE,9,NP,71-0708-001,71,0708,001,ST FRANCIS HIGH SCHOOL,08,7,11,0,0,0,0,1,0,0,0,0,0,0,0,8,11,19
20152016,71-0708,ST FRANCIS SCHOOLS,PLATTE,9,NP,71-0708-001,71,0708,001,ST FRANCIS HIGH SCHOOL,09,7,6,0,0,0,0,0,0,0,0,0,0,0,0,7,6,13
20152016,71-0708,ST FRANCIS SCHOOLS,PLATTE,9,NP,71-0708-001,71,0708,001,ST FRANCIS HIGH SCHOOL,10,5,11,0,0,0,0,0,0,0,0,0,0,0,0,5,11,16
20152016,71-0708,ST FRANCIS SCHOOLS,PLATTE,9,NP,71-0708-001,71,0708,001,ST FRANCIS HIGH SCHOOL,11,8,12,0,0,1,0,0,0,0,0,0,0,0,0,9,12,21
20152016,71-0708,ST FRANCIS SCHOOLS,PLATTE,9,NP,71-0708-001,71,0708,001,ST FRANCIS HIGH SCHOOL,12,5,9,0,0,0,0,0,0,0,0,0,0,0,0,5,9,14
20152016,71-0708,ST FRANCIS SCHOOLS,PLATTE,9,NP,71-0708-002,71,0708,002,ST FRANCIS ELEMENTARY SCHOOL,01,4,8,0,0,0,0,0,0,0,0,0,0,0,0,4,8,12
20152016,71-0708,ST FRANCIS SCHOOLS,PLATTE,9,NP,71-0708-002,71,0708,002,ST FRANCIS ELEMENTARY SCHOOL,02,8,11,0,0,0,0,0,0,0,0,0,0,0,0,8,11,19
20152016,71-0708,ST FRANCIS SCHOOLS,PLATTE,9,NP,71-0708-002,71,0708,002,ST FRANCIS ELEMENTARY SCHOOL,03,4,6,0,0,0,0,0,0,0,0,0,0,0,0,4,6,10
20152016,71-0708,ST FRANCIS SCHOOLS,PLATTE,9,NP,71-0708-002,71,0708,002,ST FRANCIS ELEMENTARY SCHOOL,04,8,7,0,0,0,0,0,0,0,0,0,0,0,0,8,7,15
20152016,71-0708,ST FRANCIS SCHOOLS,PLATTE,9,NP,71-0708-002,71,0708,002,ST FRANCIS ELEMENTARY SCHOOL,05,8,6,0,0,0,0,0,0,0,0,0,0,0,0,8,6,14
20152016,71-0708,ST FRANCIS SCHOOLS,PLATTE,9,NP,71-0708-002,71,0708,002,ST FRANCIS ELEMENTARY SCHOOL,06,7,7,0,0,0,0,0,0,0,0,0,0,0,0,7,7,14
20152016,71-0708,ST FRANCIS SCHOOLS,PLATTE,9,NP,71-0708-002,71,0708,002,ST FRANCIS ELEMENTARY SCHOOL,K ,10,8,0,0,0,0,0,0,0,0,0,0,0,0,10,8,18
20152016,71-0710,ST JOHN LUTHERAN ELEM SCHOOL,PLATTE,9,NP,71-0710-001,71,0710,001,ST JOHN LUTHERAN ELEM SCHOOL,01,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2
20152016,71-0710,ST JOHN LUTHERAN ELEM SCHOOL,PLATTE,9,NP,71-0710-001,71,0710,001,ST JOHN LUTHERAN ELEM SCHOOL,02,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
20152016,71-0710,ST JOHN LUTHERAN ELEM SCHOOL,PLATTE,9,NP,71-0710-001,71,0710,001,ST JOHN LUTHERAN ELEM SCHOOL,03,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2
20152016,71-0710,ST JOHN LUTHERAN ELEM SCHOOL,PLATTE,9,NP,71-0710-001,71,0710,001,ST JOHN LUTHERAN ELEM SCHOOL,04,3,2,0,0,0,0,0,0,0,0,0,0,0,0,3,2,5
20152016,71-0710,ST JOHN LUTHERAN ELEM SCHOOL,PLATTE,9,NP,71-0710-001,71,0710,001,ST JOHN LUTHERAN ELEM SCHOOL,05,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3
20152016,71-0710,ST JOHN LUTHERAN ELEM SCHOOL,PLATTE,9,NP,71-0710-001,71,0710,001,ST JOHN LUTHERAN ELEM SCHOOL,06,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2
20152016,71-0710,ST JOHN LUTHERAN ELEM SCHOOL,PLATTE,9,NP,71-0710-001,71,0710,001,ST JOHN LUTHERAN ELEM SCHOOL,07,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3
20152016,71-0710,ST JOHN LUTHERAN ELEM SCHOOL,PLATTE,9,NP,71-0710-001,71,0710,001,ST JOHN LUTHERAN ELEM SCHOOL,08,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
20152016,71-0710,ST JOHN LUTHERAN ELEM SCHOOL,PLATTE,9,NP,71-0710-001,71,0710,001,ST JOHN LUTHERAN ELEM SCHOOL,K ,7,1,0,0,0,0,0,0,0,0,0,0,0,0,7,1,8
20152016,71-0710,ST JOHN LUTHERAN ELEM SCHOOL,PLATTE,9,NP,71-0710-001,71,0710,001,ST JOHN LUTHERAN ELEM SCHOOL,PK,6,2,0,0,0,0,0,0,0,0,0,0,0,0,6,2,8
20152016,71-0711,CHRIST LUTHERAN ELEMENTARY SCH,PLATTE,9,NP,71-0711-001,71,0711,001,CHRIST LUTHERAN ELEMENTARY SCH,01,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3
20152016,71-0711,CHRIST LUTHERAN ELEMENTARY SCH,PLATTE,9,NP,71-0711-001,71,0711,001,CHRIST LUTHERAN ELEMENTARY SCH,02,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
20152016,71-0711,CHRIST LUTHERAN ELEMENTARY SCH,PLATTE,9,NP,71-0711-001,71,0711,001,CHRIST LUTHERAN ELEMENTARY SCH,03,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4
20152016,71-0711,CHRIST LUTHERAN ELEMENTARY SCH,PLATTE,9,NP,71-0711-001,71,0711,001,CHRIST LUTHERAN ELEMENTARY SCH,04,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
20152016,71-0711,CHRIST LUTHERAN ELEMENTARY SCH,PLATTE,9,NP,71-0711-001,71,0711,001,CHRIST LUTHERAN ELEMENTARY SCH,05,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
20152016,71-0711,CHRIST LUTHERAN ELEMENTARY SCH,PLATTE,9,NP,71-0711-001,71,0711,001,CHRIST LUTHERAN ELEMENTARY SCH,06,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3
